2014-09-29 14:48:18,182 INFO  StorageManagerFactory - ********************************************************************************
2014-09-29 14:48:18,188 INFO  StorageManagerFactory - 
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - Tridion CD Storage 7.1.0-STABLE (7.1.0-STABLE.165)
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - 
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - ********************************************************************************
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - 
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - System properties:
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - java.runtime.name = Java(TM) SE Runtime Environment
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - java.protocol.handler.pkgs = com.codemesh.protocol
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - sun.boot.library.path = C:\Program Files\Java\jre7\bin
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - java.vm.version = 24.65-b04
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - java.vm.vendor = Oracle Corporation
2014-09-29 14:48:18,190 INFO  StorageManagerFactory - java.vendor.url = http://java.oracle.com/
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - path.separator = ;
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - java.vm.name = Java HotSpot(TM) 64-Bit Server VM
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - file.encoding.pkg = sun.io
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - user.country = US
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - user.script = 
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - sun.os.patch.level = Service Pack 1
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - java.vm.specification.name = Java Virtual Machine Specification
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - user.dir = c:\windows\system32\inetsrv
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - java.runtime.version = 1.7.0_67-b01
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - java.awt.graphicsenv = sun.awt.Win32GraphicsEnvironment
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - java.endorsed.dirs = C:\Program Files\Java\jre7\lib\endorsed
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - os.arch = amd64
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - java.io.tmpdir = C:\Windows\TEMP\
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - line.separator = 

2014-09-29 14:48:18,191 INFO  StorageManagerFactory - java.vm.specification.vendor = Oracle Corporation
2014-09-29 14:48:18,191 INFO  StorageManagerFactory - user.variant = 
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - os.name = Windows 7
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - sun.jnu.encoding = Cp1252
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - java.library.path = c:\windows\system32\inetsrv;C:\Windows\Sun\Java\bin;C:\Windows\system32;C:\Windows;C:\Windows\system32;C:\Windows;C:\Windows\System32\Wbem;C:\Windows\System32\WindowsPowerShell\v1.0\;C:\Program Files (x86)\Enterprise Vault\EVClient\;C:\Program Files (x86)\QuickTime\QTSystem\;C:\Program Files\Microsoft\Web Platform Installer\;C:\Program Files (x86)\Microsoft ASP.NET\ASP.NET Web Pages\v1.0\;C:\Program Files\Microsoft SQL Server\110\Tools\Binn\;C:\Program Files (x86)\Microsoft SQL Server\110\Tools\Binn\ManagementStudio\;C:\Program Files (x86)\Microsoft SQL Server\110\Tools\Binn\;C:\Program Files (x86)\Microsoft SQL Server\110\DTS\Binn\;C:\Program Files\Microsoft SQL Server\110\DTS\Binn\;C:\Program Files (x86)\Windows Kits\8.1\Windows Performance Toolkit\;C:\Program Files (x86)\Microsoft SDKs\TypeScript\1.0\;C:\Program Files\nodejs\;;.
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - java.specification.name = Java Platform API Specification
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - java.class.version = 51.0
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - sun.management.compiler = HotSpot 64-Bit Tiered Compilers
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - os.version = 6.1
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - user.home = C:\Users\citdesktop
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - user.timezone = Asia/Calcutta
2014-09-29 14:48:18,192 INFO  StorageManagerFactory - java.awt.printerjob = sun.awt.windows.WPrinterJob
